,reactant_smiles_am,product_smiles_am,barrier,reaction_energy
21,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])[H:4].[H:9][O:11][H:12],[C:1](\[O:2][H:7])(=[C:3](/[C:5](=[O:8])[H:10])[H:6])[H:4].[H:9][O:11][H:12],58.0321007184856,-2.0534221735368
22,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],[C:1](\[O:2][H:7])(=[C:3](/[C:5](=[O:8])[H:9])[H:6])[H:4].[H:10][O:11][H:12],60.8607148801688,0.775191988146367
23,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:7])[H:9])[H:4].[H:6][O:11][H:12],[C:1](\[O:2][H:9])(=[C:3](/[C:5](=[O:8])[H:10])[H:7])[H:4].[H:6][O:11][H:12],60.8607148801688,0.775190105603606
24,[C:1](=[O:2])=[O:11].[C@:3]([H:4])([C@:5]([O:8][H:12])([H:9])[H:10])([H:6])[H:7],[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],94.1069712670629,15.7721211954368
25,[C:1](=[O:2])=[O:11].[C@:3]([H:4])([C@:5]([O:8][H:12])([H:9])[H:10])([H:6])[H:7],[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10],92.0148550060611,13.6765630475862
26,[C@:1]([O:2][H:4])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])([H:10])[O:11][H:12],[C:1](\[O:2][H:4])(=[C:3](/[H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],63.8366706650889,21.843258847759
27,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],[C:1](=[O:2])(/[C:3](=[C:5](\[O:8][H:7])[H:9])[H:6])[H:4].[H:10][O:11][H:12],61.179179462735,6.5981215930614
28,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])[H:4].[H:9][O:11][H:12],[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][H:6])[H:10])[H:7])[H:4].[H:9][O:11][H:12],61.4378600078113,5.7492443605995
29,[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][H:6])[H:9])[H:7])[H:4].[H:10][O:11][H:12],[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],62.8014138469914,-0.807526271880651
30,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])[H:4].[H:9][O:11][H:12],[C:1](=[O:2])(/[C:3](=[C:5](\[O:8][H:6])[H:10])[H:7])[H:4].[H:9][O:11][H:12],62.2752638657042,-4.46448055146877
31,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])[H:4].[H:9][O:11][H:12],[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][H:7])[H:10])[H:6])[H:4].[H:9][O:11][H:12],62.3552844409085,3.23524313123844
32,[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])[H:4].[H:9][O:11][H:12],[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][H:7])[H:10])[H:6])[H:4].[H:9][O:11][H:12],62.3552844409085,3.23523999369095
33,[C:1](=[O:2])([H:4])[O:11][H:12].[C@@:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10],[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],82.4810260553435,-8.1576020694456E-06
34,[C:5](=[O:8])([H:9])[H:10].[C@:1]1([H:4])([O:11][H:12])[O:2][C@:3]1([H:6])[H:7],[C:1]([O:2][C@:3]([C@:5]([O:8][H:12])([H:9])[H:10])([H:6])[H:7])([H:4])=[O:11],37.960666870448,-41.5158944110649
35,[C:1]([C@@:3]([O:2][H:12])([H:6])[H:7])([H:4])=[O:11].[C:5](=[O:8])([H:9])[H:10],[C:5](=[O:8])([H:9])[H:10].[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:3]1([H:6])[H:7],56.2784722246779,19.6310925849325
36,[C@@:1]([O:2][H:9])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])([H:4])[O:11][H:12],[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],70.8259769761593,-13.4567849229356
37,[C:1](=[O:2])([H:4])[O:11][H:12].[C@@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],[C@@:1]([O:2][H:9])([C@@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])([H:4])[O:11][H:12],86.497861138967,15.6718841628078
38,[C@@:1]([O:2][H:10])([C@@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])([H:4])[O:11][H:12],[C:1](=[O:2])([H:4])[O:11][H:12].[C@@:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10],70.8259776036616,-15.6739053692879
39,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],[C@:1]12([H:4])[O:2][C@:5]([H:9])([C@@:3]1([H:6])[H:7])[O:8]2.[H:10][O:11][H:12],74.5537123884114,66.2634048453294
40,[C@@:1]12([H:4])[O:2][C@@:5]([H:10])([C@@:3]1([H:6])[H:7])[O:8]2.[H:9][O:11][H:12],[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])[H:4].[H:9][O:11][H:12],8.29030754308203,-66.2634098654196
41,[C:1](=[O:2])([H:4])[O:11][H:12].[C:3](=[C:5](/[O:8][H:6])[H:10])(\[H:7])[H:9],[C:1](=[O:2])([H:4])[O:11][H:12].[C:3](=[C:5](/[O:8][H:6])[H:9])(\[H:7])[H:10],75.6972076064236,3.20029415836984E-05
42,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])[H:4].[H:9][O:11][H:12],[C@:1]12([H:4])[O:2][C@:5]([H:10])([C@@:3]1([H:6])[H:7])[O:8]2.[H:9][O:11][H:12],75.3423914275071,66.7741450880926
43,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],[C@@:1]12([H:4])[O:2][C@@:5]([H:9])([C@@:3]1([H:6])[H:7])[O:8]2.[H:10][O:11][H:12],75.3423945650546,66.7741670508894
44,[C:1](\[O:2][H:9])(=[C:3](/[H:6])[H:7])[O:11][H:12].[H:4][C:5](=[O:8])[H:10],[C:1]1(=[O:11])[O:2][C@:3]1([H:6])[H:7].[H:4][C@:5]([O:8][H:12])([H:9])[H:10],57.8917658607294,5.97557179665655
45,[C:1](=[O:2])([H:4])[O:11][H:12].[C@@:3]1([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,[C:5](=[O:8])([H:9])[H:10].[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:3]1([H:6])[H:7],62.8627076710775,16.3805407441564
46,[C@@:1]1([H:4])([O:11][H:12])[O:2][O:8][C@@:5]([H:9])([H:10])[C@@:3]1([H:6])[H:7],[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],33.9997986870214,-70.4037889209836
47,[C@:1]1([H:4])([O:11][H:12])[O:2][O:8][C@@:5]([H:9])([H:10])[C@@:3]1([H:6])[H:7],[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10],33.9997986870214,-70.4026568947342
48,[C@@:1]1([H:4])([O:11][H:12])[O:2][O:8][C@@:5]([H:9])([H:10])[C@@:3]1([H:6])[H:7],[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10],35.8902410855469,-70.2287653656908
49,[C@:1]1([H:4])([O:11][H:12])[O:2][O:8][C@@:5]([H:9])([H:10])[C@@:3]1([H:6])[H:7],[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],35.8902410855469,-70.2287653656908
50,[C@@:1]1([H:4])([O:11][H:12])[O:2][O:8][C@@:5]([H:9])([H:10])[C@@:3]1([H:6])[H:7],[C:1](=[O:2])([C@@:3]([H:4])([H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],37.0175459438192,-67.1537905431066
51,[C:1](=[O:2])([C@@:3]([H:4])([H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10],103.967943249817,-8.17642595473378
52,[C:1](=[O:2])([C@@:3]([H:4])([H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],103.968342973032,-8.17600489622459
53,[C@:1]([O:2][H:9])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])([H:4])[O:11][H:12],[C:1](=[O:2])([C@@:3]([H:4])([H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],94.0913456654429,-11.0511645379883
54,[C@@:1]([O:2][H:10])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])([H:4])[O:11][H:12],[C:1](=[O:2])([C@@:3]([H:4])([H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],94.0913469204833,-11.0493340942243
55,[C:3](=[C:5]([O:8][H:4])[H:9])([H:6])[H:7].[C:1]([O:2][H:10])[O:11][H:12],[C-:1](\[O:2][C@:3]([C@:5]([O:8][H:4])([H:9])[H:10])([H:6])[H:7])=[O+:11]\[H:12],54.6003242784963,6.23318745902106
56,[C:1](\[O:2][H:7])(=[C:3](\[C:5](=[O:8])[H:9])[H:6])[H:4].[H:10][O:11][H:12],[C:1](\[O:2][H:7])(=[C:3](\[C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:6])[H:4],110.961364764942,67.0312631358035
