reaction idx,Reaction
11.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[C:5]([O+:8]=[O:11])([H:9])[H:10])[H:6])[H:4].[H:7][H:12]
12.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:4])[C:5]([O:8][O:11][H:12])([H:9])[H:10].[H:6][H:7]
13.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C+:3]\[H:7])[H:4].[C:5]([H:6])([O:8][O:11][H:12])([H:9])[H:10]
14.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:5](=[O+:8][O:11][H:12])[H:9].[C:1](=[O:2])([C:3]([H:6])([H:7])[H:10])[H:4]
15.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3](/[C:5](=[O+:8]\[O-:11])[H:10])([H:6])[H:7])[H:4].[H:9][H:12]
16.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([H:6])([H:7])[H:12])[H:4].[C:5](=[O+:8]\[O-:11])(\[H:9])[H:10]
17.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:12])(=[C:3](/[H:6])[H:7])[H:4].[C:5](=[O+:8]/[O-:11])(\[H:9])[H:10]
18.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([C:5]([H:9])([H:10])[O+:11]([O-:8])[H:12])([H:6])[H:7])[H:4]
19.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([C:5]([O+:8]([O-:11])[H:12])([H:9])[H:10])([H:6])[H:7])[H:4]
20.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O+:11]([O-:8])[H:12].[C:3](=[C:5](\[H:9])[H:10])(\[H:6])[H:7]
21.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5]([H:6])([H:9])[H:10])([H:7])[O+:11]([O-:8])[H:12])[H:4]
22.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([C:5]([H:4])([H:9])[H:10])([H:6])[H:7])[O+:11]([O-:8])[H:12]
23.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C:3](=[C:5](\[H:9])[H:10])(\[H:6])[H:7].[H:4][O+:11]([O-:8])[H:12]
24.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O+:11]([O-:8])[H:12])[O:2][C:5]([H:9])([H:10])[C:3]1([H:6])[H:7]
25.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O+:11]([O-:2])[H:12])[C:3]([H:6])([H:7])[C:5]([H:9])([H:10])[O:8]1
26.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([C:5]([O+:8]([H:4])[O-:11])([H:9])[H:10])([H:6])[H:7])[H:12]
27.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]1(=[O:2])[C:3]([H:6])([H:7])[C:5]([H:9])([H:10])[O+:8]1[O-:11].[H:4][H:12]
28.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[C:5](=[O:8])([H:9])[H:10].[H:4][O:11][H:12]
29.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])(\[H:6])[H:7].[H:4][H:9]
30.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C:3](=[C:5](\[H:9])[H:10])(\[H:6])[H:7].[H:4][O:8][O:11][H:12]
31.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](#[O+:2])[C:3]([C-:5]=[O:8])([H:6])[H:7].[H:4][O:11][H:12].[H:9][H:10]
32.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:12])(=[C:3](\[C:5]([O:8][O:11][H:7])([H:9])[H:10])[H:6])[H:4]
33.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]1([H:4])([H:7])[O:2][C@:3]1([C:5]([O:8][O:11][H:12])([H:9])[H:10])[H:6]
34.0,
35.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]1(=[O:2])[C:3]([H:6])([H:7])[C:5]([H:9])([H:10])[O:8]1.[H:4][O:11][H:12]
36.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]1(=[O:2])[C:3]([H:6])([H:7])[C:5]([H:9])([H:10])[O:8]1.[H:4][O:11][H:12]
37.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O:2][H:12])([H:4])[C:3]([H:6])([H:7])[C:5]([H:9])([H:10])[O:8][O:11]1
38.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][H:12])([H:4])[C:3]([H:6])([H:7])[C:5]([H:9])([H:10])[O:8][O:11]1
39.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]1(=[O:2])[C:3]([H:6])([H:7])[C:5]([H:9])([H:10])[O:8][O:11]1.[H:4][H:12]
40.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O:2][H:9])([H:4])[C:3]([H:6])([H:7])[C@@:5]1([O:8][O:11][H:12])[H:10]
41.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]12([H:4])[O:2][C@@:3]1([H:6])[C:5]([H:9])([H:10])[O:8][O:11]2.[H:7][H:12]
42.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]1([H:4])=[C:3]([H:6])[C:5]([H:9])([H:10])[O:2]1.[H:7][O:8][O:11][H:12]
43.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[C:3]1([H:6])([H:7])[C:5]([H:9])([H:10])[O:8]1
44.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O:2][O:11][H:12])([H:4])[C:3]([H:6])([H:7])[C:5]([H:9])([H:10])[O:8]1
45.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]1([H:4])([H:12])[O:2][O:11][O:8][C:5]([H:9])([H:10])[C:3]1([H:6])[H:7]
46.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O:2][O:8][O:11][H:12])([H:4])[C:3]([H:6])([H:7])[C:5]1([H:9])[H:10]
47.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](/[C:5]([O:8][O:11][H:12])([H:9])[H:10])[H:7])[H:4]
48.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([H:4])([C:5]([O:8][O:11][H:12])([H:9])[H:10])[H:6])[H:7]
49.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[C:5]([C:3]([H:6])([H:7])[O:8][O:11][H:12])([H:9])[H:10]
50.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([H:4])([H:6])[H:7])[C:5]([O:8][O:11][H:12])([H:9])[H:10]
51.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][O:8][C:5]([C:3]([H:6])([H:7])[H:12])([H:9])[H:10]
52.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([H:6])([H:7])[O:8][C:5]([H:9])([H:10])[O:11][H:12])[H:4]
53.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:12])(=[C:3](\[C:5]([O:8][O:11][H:7])([H:9])[H:10])[H:6])[H:4]
54.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:9])([C:3]([C:5](=[O:8])[H:10])([H:6])[H:7])([H:4])[O:11][H:12]
55.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5]([H:6])([H:9])[H:10])([H:7])[O:8][O:11][H:12])[H:4]
56.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][C:5]([O:8][O:11][H:12])([H:9])[H:10])(=[C:3](\[H:6])[H:7])[H:4]
57.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([C@@:5]([O:8][H:10])([H:9])[O:11][H:12])([H:6])[H:7])[H:4]
58.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])(/[C:3](=[C:5](/[O:8][O:11][H:12])[H:10])[H:6])[H:4].[H:7][H:9]
59.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])[H:7].[H:4][H:6]
60.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C:5]([O:8][O:11][H:7])([H:9])[H:10])[H:6].[H:4][H:12]
61.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:4])[C:5]([O:8][O:11][H:12])([H:9])[H:10].[H:6][H:7]
62.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C:3](=[C:5]=[O:8])([H:6])[H:7].[H:4][O:11][H:12].[H:9][H:10]
63.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:10])(=[C:3](\[C:5](=[O:8])[H:9])[H:7])[H:4].[H:6][O:11][H:12]
64.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C:3]([H:6])([H:7])[O:11][H:12])[H:4].[C:5](=[O:8])([H:9])[H:10]
65.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:4])[H:6].[C:5]([H:7])([O:8][O:11][H:12])([H:9])[H:10]
66.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([H:6])[H:7].[H:4][C:5]([O:8][O:11][H:12])([H:9])[H:10]
67.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O:11][H:12])(=[C:3](\[H:6])[H:7])[H:4].[C:5](=[O:8])([H:9])[H:10]
68.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O:11][H:12])(=[C:3](/[H:6])[H:7])[H:4].[C:5](=[O:8])([H:9])[H:10]
69.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[C:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10]
70.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1]#[O+:2].[C:3]([C:5]([O:8][O:11][H:4])([H:9])[H:10])([H:6])([H:7])[H:12]
71.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:8][O:11][H:12].[C:3](=[C:5](\[H:9])[H:10])(\[H:6])[H:7]
72.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:8][O:11][H:12].[C:3](=[C:5](/[H:9])[H:10])(\[H:6])[H:7]
73.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[H:10].[C:3](=[C:5](\[O:8][O:11][H:12])[H:9])(\[H:6])[H:7]
74.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])(/[C:3](=[C:5](\[H:9])[H:10])[H:6])[H:4].[H:7][O:8][O:11][H:12]
75.0,[C:1](=[O:2])([C:3]([C:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])=[C:3]([C:5]([H:4])([H:9])[H:10])[H:7].[H:6][O:8][O:11][H:12]
