,reac_num,product_smiles_am,reactant_smiles_am,reaction,reaction_enthalpy,barrier_run1,barrier_run2,barrier_run3,barrier_run4,barrier_run5,min_barrier
23889,reac-23889,[C:1](=[O:2])([C@@:3]([H:6])([H:7])[H:9])[H:4].[C:5](=[O:8])([H:10])[O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:6])([H:7])[H:9])[H:4].[C:5](=[O:8])([H:10])[O:11][H:12],-64.56625063083708,107.8717974451762,103.48251860514542,105.92143167647784,,99.86816922481312,99.86816922481312
24064,reac-24064,[C:1](=[O:2])([C@@:3]([H:6])([H:7])[H:10])[H:4].[C:5](=[O:8])([H:9])[O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:6])([H:7])[H:10])[H:4].[C:5](=[O:8])([H:9])[O:11][H:12],-64.56625063083708,120.65272634104994,121.24020909339256,121.30446577967658,85.68493890402593,121.34941346621531,85.68493890402593
17055,reac-17055,[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10],-64.56625063083708,53.497168509818096,43.75618682579947,55.83824678034605,53.59421478155968,63.02831342507337,43.75618682579947
24063,reac-24063,[C:1](=[O:2])([C@:3]([H:6])([H:7])[H:10])[H:4].[C:5](=[O:8])([H:9])[O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:6])([H:7])[H:10])[H:4].[C:5](=[O:8])([H:9])[O:11][H:12],-64.56625063083708,83.07321018792925,97.33858601951425,92.00835274398032,73.13219823871842,84.33414378304309,73.13219823871842
17056,reac-17056,[C:1](=[O:2])([H:4])[O:11][H:12].[C@@:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[C@@:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10],-64.56625063083708,41.13685232474321,40.19565940068122,37.7005705539909,42.1194780647905,36.7656795264867,36.7656795264867
17018,reac-17018,[C:1](=[O:2])([H:4])[O:11][H:12].[C@@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[C@@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],-64.56625063083708,59.510663126421804,35.60451779033676,58.19818128467682,31.533518661805633,60.57152627506005,31.533518661805633
17017,reac-17017,[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],-64.56625063083708,40.724523339545804,42.69954047739835,55.05541562816821,47.96204619639866,46.152985761994614,40.724523339545804
6803,reac-6803,[C@@:1]1([H:4])([O:11][H:12])[O:2][C@@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-63.11579810009631,147.49336138683717,134.38342336326323,144.1564667015931,147.69609796719635,134.26175725657944,134.26175725657944
6802,reac-6802,[C@:1]1([H:4])([O:11][H:12])[O:2][C@@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:11][H:12])[O:2][C@@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-63.11579810009631,166.04427324347196,165.83762504497363,164.36093891278742,167.5248724169872,181.4416942222948,164.36093891278742
6801,reac-6801,[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-63.11579810009631,109.5885488696903,46.382482845185145,109.48640027269686,109.56523614226967,109.38116617253445,46.382482845185145
6800,reac-6800,[C@:1]1([H:4])([O:11][H:12])[O:2][C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:11][H:12])[O:2][C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-63.11579810009631,33.88186422701246,67.6356917743156,33.82765024747482,58.42787487356369,32.81042640463738,32.81042640463738
16916,reac-16916,[C:1](=[O:2])([C@@:3]([H:4])([H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:4])([H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],-62.62419106690105,72.84244927560837,48.999714645783264,47.71117286726728,71.75999387799634,141.6843321222,47.71117286726728
16915,reac-16915,[C:1](=[O:2])([C@:3]([H:4])([H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:4])([H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],-62.62419106690105,139.02606896140063,133.32957721479116,132.17960665737908,132.89170714680554,132.9110556137279,132.17960665737908
1888,reac-1888,[C:1](=[O:2])([H:4])[O:8][C@@:5]([C@@:3]([H:6])([H:7])[O:11][H:12])([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:8][C@@:5]([C@@:3]([H:6])([H:7])[O:11][H:12])([H:9])[H:10],-59.73842987115815,119.45776057584474,107.70137091291775,112.41631006089966,108.1292154553515,107.17203355427813,107.17203355427813
1887,reac-1887,[C:1](=[O:2])([H:4])[O:8][C@@:5]([C@:3]([H:6])([H:7])[O:11][H:12])([H:9])[H:10],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:8][C@@:5]([C@:3]([H:6])([H:7])[O:11][H:12])([H:9])[H:10],-59.73842987115815,112.68591332258843,99.19156942516206,113.06250540291703,107.55159645297515,111.1528280569833,99.19156942516206
8729,reac-8729,[C@:1]1([H:4])([O:11][H:12])[O:2][C@@:5]([H:9])([H:10])[O:8][C@@:3]1([H:6])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:11][H:12])[O:2][C@@:5]([H:9])([H:10])[O:8][C@@:3]1([H:6])[H:7],-57.65119357280439,103.29790933033034,103.40281697772058,103.07352051678563,103.0033517387703,103.72393097355273,103.0033517387703
8727,reac-8727,[C@:1]1([H:4])([O:11][H:12])[O:2][C@:5]([H:9])([H:10])[O:8][C@:3]1([H:6])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:11][H:12])[O:2][C@:5]([H:9])([H:10])[O:8][C@:3]1([H:6])[H:7],-57.65119357280439,136.1758644721776,147.1974839712866,130.87034025520916,107.60612728439756,144.2353270440167,107.60612728439756
8725,reac-8725,[C@:1]1([H:4])([O:11][H:12])[O:2][C@:5]([H:9])([H:10])[O:8][C@@:3]1([H:6])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:11][H:12])[O:2][C@:5]([H:9])([H:10])[O:8][C@@:3]1([H:6])[H:7],-57.65119357280439,95.04496911547196,76.41363150736157,76.61037403390158,105.24491393115886,75.81171456584545,75.81171456584545
8731,reac-8731,[C@:1]1([H:4])([O:11][H:12])[O:2][C@@:5]([H:9])([H:10])[O:8][C@:3]1([H:6])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:11][H:12])[O:2][C@@:5]([H:9])([H:10])[O:8][C@:3]1([H:6])[H:7],-57.65119357280439,,,,,,
8730,reac-8730,[C@@:1]1([H:4])([O:11][H:12])[O:2][C@@:5]([H:9])([H:10])[O:8][C@:3]1([H:6])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@@:5]([H:9])([H:10])[O:8][C@:3]1([H:6])[H:7],-57.42832318985121,,,,,,
8728,reac-8728,[C@@:1]1([H:4])([O:11][H:12])[O:2][C@@:5]([H:9])([H:10])[O:8][C@@:3]1([H:6])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@@:5]([H:9])([H:10])[O:8][C@@:3]1([H:6])[H:7],-57.42832318985121,94.63890010170135,113.1408860109463,111.79207863202286,110.65528440129152,125.92939055314687,94.63890010170135
8726,reac-8726,[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:5]([H:9])([H:10])[O:8][C@:3]1([H:6])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:5]([H:9])([H:10])[O:8][C@:3]1([H:6])[H:7],-57.42832318985121,92.22794521256445,137.21533660143146,98.40325352869024,,91.92969028714653,91.92969028714653
8724,reac-8724,[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:5]([H:9])([H:10])[O:8][C@@:3]1([H:6])[H:7],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:5]([H:9])([H:10])[O:8][C@@:3]1([H:6])[H:7],-57.42832318985121,95.3088208147828,90.12572026913101,108.50611823985997,124.42275144162016,120.35097852797526,90.12572026913101
4147,reac-4147,[C:1](=[O:2])([C@@:3]([C@:5]([O:8][H:7])([H:9])[H:10])([H:6])[O:11][H:12])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C@:5]([O:8][H:7])([H:9])[H:10])([H:6])[O:11][H:12])[H:4],-56.713117950919624,84.80303252137546,84.16862406368493,84.55846549454073,84.09423855508435,73.1649677200411,73.1649677200411
4133,reac-4133,[C:1](=[O:2])([C@@:3]([C@:5]([O:8][H:6])([H:9])[H:10])([H:7])[O:11][H:12])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C@:5]([O:8][H:6])([H:9])[H:10])([H:7])[O:11][H:12])[H:4],-56.713117950919624,70.11296114627558,71.63625593175071,84.5323600496092,70.30150615188961,70.53100920457224,70.11296114627558
4146,reac-4146,[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:7])([H:9])[H:10])([H:6])[O:11][H:12])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:7])([H:9])[H:10])([H:6])[O:11][H:12])[H:4],-56.71311663943838,77.08262433543615,72.86835553914139,102.79817429712038,78.45738532093641,80.06849933207502,72.86835553914139
4132,reac-4132,[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:6])([H:9])[H:10])([H:7])[O:11][H:12])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:6])([H:9])[H:10])([H:7])[O:11][H:12])[H:4],-56.71311663943838,132.91252069726804,87.36560782936607,88.58058110031219,86.93470241851027,131.8155927583866,86.93470241851027
6807,reac-6807,[C@@:1]1([O:2][H:4])([O:11][H:12])[C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][H:4])([O:11][H:12])[C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-55.730026778607126,100.06981010668873,91.89244532441192,65.69361995584975,70.46612719678448,95.97321836620986,65.69361995584975
6808,reac-6808,[C@:1]1([O:2][H:4])([O:11][H:12])[C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O:2][H:4])([O:11][H:12])[C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-55.730026778607126,66.68956466352803,71.3544281753886,66.84271197179251,70.59893225839812,67.54706043089585,66.68956466352803
943,reac-943,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],-53.91728086513926,65.10236933010994,64.9632528488625,64.24048070104797,64.38395829203377,65.59466365338727,64.24048070104797
23971,reac-23971,[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:10])([H:6])[H:9])[H:4].[H:7][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:10])([H:6])[H:9])[H:4].[H:7][O:11][H:12],-53.91728086513926,93.14186055131934,69.23627665757839,67.3045828126213,71.59349996409418,51.410464003760964,51.410464003760964
24113,reac-24113,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[H:6][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[H:6][O:11][H:12],-53.91728086513926,69.75376430317687,70.80715677205687,70.80138091252844,70.79673671841864,66.21458913684147,66.21458913684147
24114,reac-24114,[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[H:6][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[H:6][O:11][H:12],-53.91728086513926,143.7951078414955,64.20396065051415,63.392784908022676,63.42415524382328,74.73620384171184,63.392784908022676
24145,reac-24145,[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:10])[H:4].[H:7][O:11][H:12],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:10])[H:4].[H:7][O:11][H:12],-53.91728086513926,73.857690394575,72.05828313944998,73.34337136884777,62.66950665286406,72.98511312547382,62.66950665286406
