,reaction_id,reaction,hof,barrier_run1,barrier_run2,barrier_run3,barrier_run4,barrier_run5,min_barrier
16,reac-2451,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:9])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])([H:4])[O:11][H:12],-65.65731,41.15897757107521,43.559364470702384,58.16259657897791,36.885790192725395,31.85675801305093,31.85675801305093
17,reac-4266,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:9])([H:10])[O:11][H:12])([H:6])[H:7])[H:4],-65.65731,,,,,,
18,reac-4271,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:10])([H:9])[O:11][H:12])([H:6])[H:7])[H:4],-65.65731,61.189119427414816,59.827899070827456,85.4373774080105,59.20217542429267,86.63378816140688,59.20217542429267
19,reac-4272,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@@:5]([O:8][H:10])([H:9])[O:11][H:12])([H:6])[H:7])[H:4],-65.65731,,,,,,
20,reac-2462,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O:2][H:10])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])([H:4])[O:11][H:12],-65.65731,81.84113750945946,118.13620681515025,114.27723948625956,66.0183935540486,108.05943085152428,66.0183935540486
21,reac-4267,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@@:5]([O:8][H:9])([H:10])[O:11][H:12])([H:6])[H:7])[H:4],-65.65731,70.86364003686226,137.42853318704138,114.1690500182534,133.59059583521335,135.98582176322248,70.86364003686226
22,reac-2452,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O:2][H:9])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])([H:4])[O:11][H:12],-65.65731,80.03732861818105,70.21367776961449,71.33926330343907,76.17615497203847,80.2322433860805,70.21367776961449
23,reac-24064,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:6])([H:7])[H:10])[H:4].[C:5](=[O:8])([H:9])[O:11][H:12],-64.57269,120.65272634104994,121.24020909339256,121.30446577967658,85.68493890402594,121.34941346621531,85.68493890402594
24,reac-17017,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],-64.57269,40.72452333954581,42.69954047739835,55.05541562816821,47.96204619639866,46.15298576199461,40.72452333954581
25,reac-23889,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:6])([H:7])[H:9])[H:4].[C:5](=[O:8])([H:10])[O:11][H:12],-64.57269,107.8717974451762,103.48251860514542,105.92143167647785,,99.86816922481312,99.86816922481312
26,reac-24063,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:6])([H:7])[H:10])[H:4].[C:5](=[O:8])([H:9])[O:11][H:12],-64.57269,83.07321018792925,97.33858601951424,92.00835274398031,73.13219823871843,84.3341437830431,73.13219823871843
27,reac-17055,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[C@:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10],-64.57269,53.4971685098181,43.75618682579947,55.83824678034605,53.59421478155968,63.028313425073364,43.75618682579947
28,reac-17018,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[C@@:3]([C:5](=[O:8])[H:10])([H:6])([H:7])[H:9],-64.57269,59.51066312642181,35.60451779033676,58.19818128467682,31.533518661805633,60.571526275060044,31.533518661805633
29,reac-23888,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:6])([H:7])[H:9])[H:4].[C:5](=[O:8])([H:10])[O:11][H:12],-64.57269,122.84673630616129,,117.61334157806364,88.95098653866108,,88.95098653866108
30,reac-17056,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:11][H:12].[C@@:3]([C:5](=[O:8])[H:9])([H:6])([H:7])[H:10],-64.57269,41.13685232474321,40.19565940068122,37.7005705539909,42.1194780647905,36.7656795264867,36.7656795264867
31,reac-6800,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:11][H:12])[O:2][C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-63.14673000000002,33.881864227012464,67.6356917743156,33.82765024747482,58.42787487356369,32.81042640463738,32.81042640463738
32,reac-6803,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-63.14673000000002,147.49336138683717,134.38342336326323,144.1564667015931,147.69609796719638,134.26175725657944,134.26175725657944
33,reac-6801,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-63.14673000000002,109.5885488696903,46.38248284518514,109.48640027269686,109.56523614226968,109.38116617253445,46.38248284518514
34,reac-6802,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:11][H:12])[O:2][C@@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-63.14673000000002,166.04427324347196,165.83762504497363,164.3609389127874,167.5248724169872,181.4416942222948,164.3609389127874
35,reac-16916,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:4])([H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],-62.63222999999999,72.84244927560837,48.999714645783264,47.71117286726729,71.75999387799634,141.6843321222,47.71117286726729
36,reac-16915,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:4])([H:6])[H:7])[O:11][H:12].[C:5](=[O:8])([H:9])[H:10],-62.63222999999999,139.02606896140065,133.32957721479116,132.17960665737908,132.89170714680554,132.9110556137279,132.17960665737908
37,reac-1888,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:8][C@@:5]([C@@:3]([H:6])([H:7])[O:11][H:12])([H:9])[H:10],-59.13476,119.45776057584473,107.70137091291777,112.41631006089966,108.1292154553515,107.17203355427813,107.17203355427813
38,reac-1887,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O:8][C@@:5]([C@:3]([H:6])([H:7])[O:11][H:12])([H:9])[H:10],-59.13476,112.68591332258845,99.19156942516207,113.06250540291704,107.55159645297516,111.1528280569833,99.19156942516207
39,reac-8731,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:11][H:12])[O:2][C@@:5]([H:9])([H:10])[O:8][C@:3]1([H:6])[H:7],-57.61054999999999,,,,,,
40,reac-8725,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:11][H:12])[O:2][C@:5]([H:9])([H:10])[O:8][C@@:3]1([H:6])[H:7],-57.61054999999999,95.04496911547196,76.41363150736156,76.61037403390158,105.24491393115886,75.81171456584545,75.81171456584545
41,reac-8727,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:11][H:12])[O:2][C@:5]([H:9])([H:10])[O:8][C@:3]1([H:6])[H:7],-57.61054999999999,136.1758644721776,147.1974839712866,130.87034025520916,107.60612728439756,144.23532704401669,107.60612728439756
42,reac-8729,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([H:4])([O:11][H:12])[O:2][C@@:5]([H:9])([H:10])[O:8][C@@:3]1([H:6])[H:7],-57.61054999999999,103.29790933033036,103.40281697772059,103.07352051678563,103.00335173877029,103.72393097355273,103.00335173877029
43,reac-8724,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:5]([H:9])([H:10])[O:8][C@@:3]1([H:6])[H:7],-57.44830999999999,95.30882081478279,90.125720269131,108.50611823985996,124.42275144162016,120.35097852797527,90.125720269131
44,reac-8726,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@:5]([H:9])([H:10])[O:8][C@:3]1([H:6])[H:7],-57.44830999999999,92.22794521256444,137.21533660143146,98.40325352869024,,91.92969028714651,91.92969028714651
45,reac-8728,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@@:5]([H:9])([H:10])[O:8][C@@:3]1([H:6])[H:7],-57.44830999999999,94.63890010170135,113.14088601094629,111.79207863202286,110.65528440129152,125.92939055314687,94.63890010170135
46,reac-8730,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([H:4])([O:11][H:12])[O:2][C@@:5]([H:9])([H:10])[O:8][C@:3]1([H:6])[H:7],-57.44830999999999,,,,,,
47,reac-4133,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C@:5]([O:8][H:6])([H:9])[H:10])([H:7])[O:11][H:12])[H:4],-56.73857000000001,70.11296114627558,71.63625593175071,84.53236004960921,70.30150615188961,70.53100920457224,70.11296114627558
48,reac-4147,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C@:5]([O:8][H:7])([H:9])[H:10])([H:6])[O:11][H:12])[H:4],-56.73857000000001,84.80303252137546,84.16862406368494,84.55846549454074,84.09423855508435,73.16496772004109,73.16496772004109
49,reac-4132,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:6])([H:9])[H:10])([H:7])[O:11][H:12])[H:4],-56.73809,132.91252069726804,87.36560782936606,88.5805811003122,86.93470241851027,131.8155927583866,86.93470241851027
50,reac-4146,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C@:5]([O:8][H:7])([H:9])[H:10])([H:6])[O:11][H:12])[H:4],-56.73809,77.08262433543615,72.86835553914139,102.79817429712038,78.45738532093641,80.06849933207502,72.86835553914139
51,reac-6808,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O:2][H:4])([O:11][H:12])[C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-55.84309999999999,66.68956466352803,71.35442817538859,66.84271197179251,70.59893225839812,67.54706043089585,66.68956466352803
52,reac-6807,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O:2][H:4])([O:11][H:12])[C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8]1,-55.84309999999999,100.0698101066887,91.89244532441192,65.69361995584975,70.46612719678448,95.97321836620985,65.69361995584975
53,reac-16204,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:10].[H:4][O:11][H:12],-53.91838999999999,143.23942681668584,68.11073470613513,67.62745258177253,65.1303866142391,68.02030343221469,65.1303866142391
54,reac-24145,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:10])[H:4].[H:7][O:11][H:12],-53.91838999999999,73.857690394575,72.05828313944998,73.34337136884776,62.669506652864065,72.98511312547382,62.669506652864065
55,reac-23938,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:7])[H:9])[H:4].[H:6][O:11][H:12],-53.91838999999999,65.5494914460114,61.493410023676475,78.74547156905463,64.09777105557528,63.309456437338106,61.493410023676475
56,reac-15683,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])[H:9].[H:4][O:11][H:12],-53.91838999999999,50.73582352503314,48.51296835359639,50.21985956164829,50.27671546075091,49.01572536347137,48.51296835359639
57,reac-24146,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:9])([H:6])[H:10])[H:4].[H:7][O:11][H:12],-53.91838999999999,66.63130175746949,72.77810086570594,65.76394504572897,66.42529000558004,73.75539070282538,65.76394504572897
58,reac-943,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[H:7])[H:4].[H:10][O:11][H:12],-53.91838999999999,65.10236933010994,64.9632528488625,64.24048070104796,64.38395829203378,65.59466365338727,64.24048070104796
59,reac-24114,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[H:6][O:11][H:12],-53.91838999999999,143.7951078414955,64.20396065051415,63.39278490802268,63.42415524382328,74.73620384171184,63.39278490802268
60,reac-932,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:7])[H:4].[H:9][O:11][H:12],-53.91838999999999,72.26699596868798,72.19831514252418,72.38235185992885,72.15379886340132,72.31002315954086,72.15379886340132
61,reac-23971,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:10])([H:6])[H:9])[H:4].[H:7][O:11][H:12],-53.91838999999999,93.14186055131935,69.23627665757839,67.30458281262129,71.59349996409419,51.41046400376096,51.41046400376096
62,reac-23970,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:6])[H:9])[H:4].[H:7][O:11][H:12],-53.91838999999999,74.90587574105923,79.08175800899062,79.04468366281381,81.17800629629251,131.87530685305438,74.90587574105923
63,reac-24113,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:7])[H:10])[H:4].[H:6][O:11][H:12],-53.91838999999999,69.75376430317687,70.80715677205687,70.80138091252844,70.79673671841864,66.21458913684147,66.21458913684147
64,reac-23939,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:10])([H:7])[H:9])[H:4].[H:6][O:11][H:12],-53.91838999999999,111.40278334985987,62.14874776080418,62.275607448865955,62.38128682627476,62.17061050882701,62.14874776080418
65,reac-24438,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:9])([H:6])[O:11][H:12])[H:4].[H:7][H:10],-53.651190000000014,116.35482012503451,111.78521619297086,118.02180644064948,113.29121451740762,108.63621608520384,108.63621608520384
66,reac-24437,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:6])[O:11][H:12])[H:4].[H:7][H:10],-53.651190000000014,119.61431721706364,120.08098277007431,120.89034942608214,110.17861439573916,117.30214168790926,110.17861439573916
67,reac-24427,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:10])([H:6])[O:11][H:12])[H:4].[H:7][H:9],-53.651190000000014,119.9118574774997,121.22657828955515,119.46460468410388,119.62312329056992,119.97511600216153,119.46460468410388
68,reac-24426,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:6])[O:11][H:12])[H:4].[H:7][H:9],-53.651190000000014,112.93653003944445,112.77998428927245,112.84549241424476,71.89884296259861,71.38901698100597,71.38901698100597
69,reac-24381,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:9])([H:7])[O:11][H:12])[H:4].[H:6][H:10],-53.651190000000014,127.74629761109101,130.98665426546836,131.21102828235072,123.58276426659002,152.67263233228536,123.58276426659002
70,reac-24371,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:10])([H:7])[O:11][H:12])[H:4].[H:6][H:9],-53.651190000000014,,120.07899333750252,96.47460504515196,109.74138575678543,88.62439723501151,88.62439723501151
71,reac-24382,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([C:5](=[O:8])[H:9])([H:7])[O:11][H:12])[H:4].[H:6][H:10],-53.651190000000014,,135.3322735048038,143.4459531811745,,125.882189168663,125.882189168663
72,reac-24370,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C:5](=[O:8])[H:10])([H:7])[O:11][H:12])[H:4].[H:6][H:9],-53.651190000000014,,133.25648864932063,123.22006406647327,130.44200330269598,126.46420336392822,123.22006406647327
73,reac-4011,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:6])([H:7])[O:8][C@@:5]([H:9])([H:10])[O:11][H:12])[H:4],-52.67960999999998,,117.98726356869024,116.6274684758035,116.21538389344023,116.96263777213436,116.21538389344023
