reaction_number,mapped_reaction_smarts,reaction_energy
R11,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C:5](=[O+:8]/[O:11][H:12])(\[H:9])[H:10],59.87719221852107
R12,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C:5](=[O+:8]/[O:11][H:12])(\[H:9])[H:10],59.87719221852107
R13,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([C-:5]([H:9])[H:10])([H:6])[H:7])[H:4].[O:8]=[O+:11][H:12],54.150223847425195
R14,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C+:3]([H:6])[H:7])([H:4])[C@:5]([O:8][O:11][H:12])([H:9])[H:10],
R15,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([C+:3]([H:6])[H:7])([H:4])[C@:5]([O:8][O:11][H:12])([H:9])[H:10],
R16,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C+:3]([H:6])[H:7])([H:4])[C@@:5]([O:8][O:11][H:12])([H:9])[H:10],
R17,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([C+:3]([H:6])[H:7])([H:4])[C@@:5]([O:8][O:11][H:12])([H:9])[H:10],
R18,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O-:2])([H:4])[C@:3]([H:6])([H:7])[C@@:5]1([H:9])[H:10].[O:8]=[O+:11][H:12],87.64195166548245
R19,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O-:2])([H:4])[C@:3]([H:6])([H:7])[C@@:5]1([H:9])[H:10].[O:8]=[O+:11][H:12],87.64195166548245
R20,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O-:2])([H:4])[C@:3]([H:6])([H:7])[C@:5]1([H:9])[H:10].[O:8]=[O+:11][H:12],87.64195166548245
R21,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O-:2])([H:4])[C@:3]([H:6])([H:7])[C@:5]1([H:9])[H:10].[O:8]=[O+:11][H:12],87.64195166548245
R22,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C+:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:7])([H:4])[H:6],
R23,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([C+:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:7])([H:4])[H:6],
R24,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C+:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:6])([H:4])[H:7],
R25,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([C+:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:6])([H:4])[H:7],
R26,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O+:8]([C@@:5]([C-:3]([H:6])[H:7])([H:9])[H:10])[O:11][H:12],
R27,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C+:3]([H:6])[H:7])([H:4])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12],
R28,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([C+:3]([H:6])[H:7])([H:4])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12],
R29,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C@:3]([C+:5]([H:9])[H:10])([H:6])[H:7])([H:4])[O:8][O:11][H:12],
R30,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([C@:3]([C+:5]([H:9])[H:10])([H:6])[H:7])([H:4])[O:8][O:11][H:12],
R31,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]1([O-:2])([H:4])[C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O+:8]1[O-:11].[H+:12],
R32,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]1([O-:2])([H:4])[C@:3]([H:6])([H:7])[C@:5]([H:9])([H:10])[O+:8]1[O-:11].[H+:12],
R33,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C@:3](/[C:5](=[O+:8]/[O:11][H:12])[H:10])([H:6])[H:7])([H:4])[H:9],
R34,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([C@:3](/[C:5](=[O+:8]/[O:11][H:12])[H:10])([H:6])[H:7])([H:4])[H:9],
R35,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C@:3](/[C:5](=[O+:8]\[O:11][H:12])[H:10])([H:6])[H:7])([H:4])[H:9],
R36,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([C@:3](/[C:5](=[O+:8]\[O:11][H:12])[H:10])([H:6])[H:7])([H:4])[H:9],
R37,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C@:3](/[C:5](=[O+:8]/[O:11][H:12])[H:9])([H:6])[H:7])([H:4])[H:10],
R38,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([C@:3](/[C:5](=[O+:8]/[O:11][H:12])[H:9])([H:6])[H:7])([H:4])[H:10],
R39,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C@:3](/[C:5](=[O+:8]\[O:11][H:12])[H:9])([H:6])[H:7])([H:4])[H:10],
R40,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([C@:3](/[C:5](=[O+:8]\[O:11][H:12])[H:9])([H:6])[H:7])([H:4])[H:10],
R41,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([H:4])[O+:11]([O:8][C@@:5]([C-:3]([H:6])[H:7])([H:9])[H:10])[H:12],
R42,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C+:3]([H:6])[H:7])([H:4])[O+:11]([O:8][C-:5]([H:9])[H:10])[H:12],
R43,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([C+:3]([H:6])[H:7])([H:4])[O+:11]([O:8][C-:5]([H:9])[H:10])[H:12],
R44,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C@:3]([C+:5]([H:9])[H:10])([H:6])[H:7])([H:4])[O+:11]([O-:8])[H:12],
R45,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([C@:3]([C+:5]([H:9])[H:10])([H:6])[H:7])([H:4])[O+:11]([O-:8])[H:12],
R46,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@:1]([O-:2])([C@:3]([C@:5]([O+:8]=[O:11])([H:9])[H:10])([H:6])[H:7])([H:4])[H:12],
R47,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C@@:1]([O-:2])([C@:3]([C@:5]([O+:8]=[O:11])([H:9])[H:10])([H:6])[H:7])([H:4])[H:12],
R48,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])\[H:4],65.04268494778027
R49,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[C@@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])\[H:4],65.04268494778027
R50,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])\[H:4],61.61556404680009
R51,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[C@@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])\[H:4],61.61556404680009
R52,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:5]([O:8][O:11][H:12])([H:9])[H:10].[C:1]1([H:4])=[O+:2][C@@:3]1([H:6])[H:7],
R53,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:5]([O:8][O:11][H:12])([H:9])[H:10].[C:1]1([H:4])=[O+:2][C@:3]1([H:6])[H:7],
R54,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[H:4])\[C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7],42.703957560127435
R55,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[H:4])\[C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7],39.181459158560884
R56,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][C@:5]([O:8][O:11][H:12])([H:9])[H:10])(=[C:3](\[H:6])[H:7])[H:4],17.80870783736149
R57,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][C@@:5]([O:8][O:11][H:12])([H:9])[H:10])(=[C:3](\[H:6])[H:7])[H:4],17.80870783736149
R58,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][C@:5]([O:8][O:11][H:12])([H:9])[H:10])(=[C:3](/[H:6])[H:7])[H:4],17.80870783736149
R59,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][C@@:5]([O:8][O:11][H:12])([H:9])[H:10])(=[C:3](/[H:6])[H:7])[H:4],17.80870783736149
R60,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]1([H:4])=[O+:2][C@:5]([H:9])([H:10])[C@@:3]1([H:6])[H:7].[O-:8][O:11][H:12],73.23605289144875
R61,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]1([H:4])=[O+:2][C@@:5]([H:9])([H:10])[C@@:3]1([H:6])[H:7].[O-:8][O:11][H:12],73.23605289144875
R62,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](/[C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:7])[H:4],8.252873357686212
R63,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:6])(=[C:3](\[C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:7])[H:4],7.554407393802663
R64,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:7])(=[C:3](/[C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:6])[H:4],8.252873357686212
R65,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][H:7])(=[C:3](\[C@:5]([O:8][O:11][H:12])([H:9])[H:10])[H:6])[H:4],7.554407393802663
R66,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[CH2:1]([C@:3]([C@:5]([O+:8]([O-:2])[O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4],87.01508476503511
R67,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[O+:8]([C@@:5]([C-:3]([H:6])[H:7])([H:9])[H:10])[O:11][H:12])\[H:4],
R68,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[O+:8]([C@@:5]([C-:3]([H:6])[H:7])([H:9])[H:10])[O:11][H:12])\[H:4],
R69,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O+:8]([C-:5]([H:9])[H:10])[O:11][H:12])(=[C:3](\[H:6])[H:7])[H:4],
R70,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O+:8]([C-:5]([H:9])[H:10])[O:11][H:12])(=[C:3](/[H:6])[H:7])[H:4],
R71,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[O:8][O:11][H:12])(\[C@:3]([C-:5]([H:9])[H:10])([H:6])[H:7])[H:4],
R72,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[O:8][O:11][H:12])(\[C@:3]([C-:5]([H:9])[H:10])([H:6])[H:7])[H:4],
R73,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1]1([H:4])=[O+:2][O:8][C@@:5]([H:9])([H:10])[C@@:3]1([H:6])[H:7].[O-:11][H:12],67.92163798982952
R74,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:9])(\[C@:3]([C-:5]([O:8][O:11][H:12])[H:10])([H:6])[H:7])[H:4],
R75,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:9])(\[C@:3]([C-:5]([O:8][O:11][H:12])[H:10])([H:6])[H:7])[H:4],
R76,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:10])(\[C@:3]([C-:5]([O:8][O:11][H:12])[H:9])([H:6])[H:7])[H:4],
R77,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:10])(\[C@:3]([C-:5]([O:8][O:11][H:12])[H:9])([H:6])[H:7])[H:4],
R78,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[CH2:1]([C@:3]([C@:5]([O:8][O+:11]([O-:2])[H:12])([H:9])[H:10])([H:6])[H:7])[H:4],74.13996394489872
R79,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]/[O+:11]([O:8][C@@:5]([C-:3]([H:6])[H:7])([H:9])[H:10])[H:12])\[H:4],
R80,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O+:2]\[O+:11]([O:8][C@@:5]([C-:3]([H:6])[H:7])([H:9])[H:10])[H:12])\[H:4],
R81,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O+:11]([O:8][C-:5]([H:9])[H:10])[H:12])(=[C:3](\[H:6])[H:7])[H:4],
R82,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O:2][O+:11]([O:8][C-:5]([H:9])[H:10])[H:12])(=[C:3](/[H:6])[H:7])[H:4],
R83,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[O+:11]([O-:8])[H:12])(\[C@:3]([C-:5]([H:9])[H:10])([H:6])[H:7])[H:4],
R84,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[O+:11]([O-:8])[H:12])(\[C@:3]([C-:5]([H:9])[H:10])([H:6])[H:7])[H:4],
R85,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[O:11][H:12])(\[C@:3]([C@:5]([O-:8])([H:9])[H:10])([H:6])[H:7])[H:4],
R86,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[O:11][H:12])(\[C@:3]([C@:5]([O-:8])([H:9])[H:10])([H:6])[H:7])[H:4],
R87,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]/[H:12])(\[C@:3]([C@:5]([O:8][O-:11])([H:9])[H:10])([H:6])[H:7])[H:4],
R88,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O+:2]\[H:12])(\[C@:3]([C@:5]([O:8][O-:11])([H:9])[H:10])([H:6])[H:7])[H:4],
R89,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O:2])[H:4].[C@@:3]1([H:6])([H:7])[C@:5]([H:9])([H:10])[O+:8]1[O:11][H:12],
R90,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O:2])[H:4].[C@:3]1([H:6])([H:7])[C@:5]([H:9])([H:10])[O+:8]1[O:11][H:12],
R91,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:6])([H:7])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12])[H:4],
R92,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:6])([H:7])[O+:8]([C-:5]([H:9])[H:10])[O:11][H:12])[H:4],
R93,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O:2])[H:4].[C@@:3]1([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8][O+:11]1[H:12],
R94,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O:2])[H:4].[C@:3]1([H:6])([H:7])[C@:5]([H:9])([H:10])[O:8][O+:11]1[H:12],
R95,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@:3]([H:6])([H:7])[O+:11]([O:8][C-:5]([H:9])[H:10])[H:12])[H:4],
R96,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](=[O:2])([C@@:3]([H:6])([H:7])[O+:11]([O:8][C-:5]([H:9])[H:10])[H:12])[H:4],
R97,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O:2])[C@:3]([C@:5]([O+:8]([H:4])[O:11][H:12])([H:9])[H:10])([H:6])[H:7],
R98,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C-:1](=[O:2])[C@:3]([C@:5]([O:8][O+:11]([H:4])[H:12])([H:9])[H:10])([H:6])[H:7],
R99,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C@@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12],
R100,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](\[H:6])[H:7])[H:4].[C@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12],
R101,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C@@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12],
R102,[C:1](=[O:2])([C@:3]([C@:5]([O:8][O:11][H:12])([H:9])[H:10])([H:6])[H:7])[H:4]>>[C:1](\[O-:2])(=[C:3](/[H:6])[H:7])[H:4].[C@:5]1([H:9])([H:10])[O:8][O+:11]1[H:12],
