SMILES,DFT,TS_SCORE,INTER_SCORE,PATH_SCORE
O=C(CCCCF)NC(=S)Nc1ccccc1C(=O)N1CCOCC1,,4.474029097616163,1.3476645830443292,11.4134353022051
CCOC(=O)N(C)C,,-4.7625760492778175,-6.059867674504501,4.995626225583351
CN1C=CC=C(F)C1,37.60482460832693,-17.520266870071957,-16.640896076414954,-9.34081142838241
CN1CC(CNCCCC2=CCC=C2)C1,,-34.091618640500926,-34.1112763562045,-27.331396637978212
NC(=O)N=CN(Cc1ccc(F)cc1)C(=O)c1cccs1,,15.701510801879643,,30.524758377490848
CC=CC=C(C)CCNCC1CN(C)C1,,-34.22917004126684,-32.978514714959566,-26.67998291527156
COc1cccc(-c2cncc3ccccc23)c1C(=O)N(C(C)C)C(C)C,,18.689659855042226,7.33328502847637,26.501990388218747
CN1CC(CNC=NCNc2cccc(Cl)c2)C1,,-36.873923608532586,-43.14696942970146,-28.60894947076476
CCOCC1C=CN(C)CC1,32.65387700183526,-24.16300306054692,-24.403587106817962,-17.292106504249073
CN1CC(CNCCN=Cc2ccccc2)C1,,-35.611151425678194,-35.742487784984,-25.07981638004526
CC(=O)N1CC=C(c2cccc(C)c2)CC1,,-2.6182223932835216,-10.070364254162454,5.082104525454057
CCc1ccc(N(CC=CC=C(C)S)C(=O)c2ccc(=O)n(C)n2)cc1,,-3.3703758324622615,-4.319069603249879,8.300475701495747
CCCC(=O)C1=CCN(CC)CC1,27.64543736261316,-28.52766068303404,-29.09509888975647,-21.378029614760177
CC(N)Oc1ccc(CC2CN(C)C2)cc1,,-34.98501050523193,-35.30104591916867,-28.38939711424207
CC(=O)Nc1c2n(c3ccccc13)C[C@](C)(C(=O)NC1CCCCC1)N(C1CCCCC1)C2=O,,8.467655955421963,5.142435285535138,18.479136063395405
C=NC(=O)Oc1ccc(C2CCN(C)CC2)cc1,,-31.386350883354922,-31.195594978635494,-23.757014179816522
CCCCCC1CN(C)C1,19.45795884178508,-35.35336087385341,-33.0027705571552,-26.537434147028723
C(=Nc1ccon1)N1CCC(Cc2ccccc2)CC1,48.76318073939618,-1.072478590088342,-5.387918694848676,8.188215268755071
COC1=CC(C(=O)N(c2ccccc2)C2CC2)C=C1,64.39368537850417,7.331941675639103,2.3360136951921486,15.402548808150808
CC(C=CN)=CCN(C)C,,-35.14031524840832,-33.749259733745525,-27.915472680466905
CSCCCN(C)CBr,,-13.282714016837616,-9.73969863881627,-4.114605641737022
CNCCN(C)c1ccccn1,43.24452245001788,-16.510808790409428,-15.771202898267132,-8.15541283600337
CN(CCl)CCCCCN,,-17.244417619060606,-15.217292111572204,-9.62425643309025
O=C(NCCS(=O)(=O)c1ccccc1)N1CCC[C@@H]2CCC21,,-11.208615045204212,,2.4353060918091782
CN1CSC(c2cccc(CC(=O)c3ccccc3)c2)C1,,-21.51527278662793,-19.065002409250468,-12.658802623739009
COCCCC(=O)N1CCc2c(F)ccc(F)c2C1,51.31102136181914,-3.549085611626765,-2.6915603121874576,4.224134909774985
CN(CCc1ccc(F)cc1N)c1cc(Br)cc(F)c1C(N)=O,,-8.668709741165118,,-0.1715111178656056
CN1C=CON=C1,47.062093649861296,-12.089860725482247,-10.817280227559712,-3.439705567233432
CCN1CCC(C)CC1,28.882719250075247,-28.58994825736203,-29.649312944873106,-22.018017795556343
CN1CC(NN)C1,,-31.153686239454117,-34.700453063643764,-18.823555856864303
CN(C)c1ccccc1,35.995796597892124,-23.837098235324085,-23.641972050296726,-15.391303301225781
CN1CC(CCCc2cccc(F)c2)C1N,22.81074352085492,-35.75626308003789,-34.93589670352358,-25.93232801369866
Cc1ccc2c(c1)N(C(=O)CCOc1ccccc1)CC2,55.943113103699,0.018468527516157178,-7.018493054047233,6.819259087823589
Cn1ccnc1,67.72124590766377,13.17241118274023,13.855069303084171,20.97658090312003
COc1ccc(C(=O)N(c2ccccc2)C2CC2)cc1,61.97743200873256,0.810381133254287,-0.8332685247641767,12.465892825382271
CCCC(=O)N(C)[C@@H](C)C/C(N)=N/O,55.15125624153092,2.577114400746439,-5.524095449510961,9.403277414948091
CN(Cc1ccon1)c1cccc(Cl)c1,41.82156913022994,-17.956831072745075,-18.52124892576412,-9.389891478864175
CN1CCC(=NNC(=O)c2cccc(N)c2)CC1,27.58599239209417,-26.37027554406385,-27.873378269395204,-21.59353599727466
CCc1ccc(N2CCCCC2)cc1,39.191084652287685,-21.521095893193415,-24.261620125198856,-13.360846398662545
CNC(=S)Nc1ccccc1C(=O)N1CCOCC1,,2.5080437050331597,-0.9685324853188064,9.1345684806517
Cc1cc(Br)ccc1SCC(=O)N(C)C(=O)OC(C)(C)C,,11.73135156597046,,16.99522588729075
CN(C)C=Cc1ccc(Cl)cn1,,-14.155589325020857,-15.323108771264348,-6.943867977045343
CCn1cccc1,60.15179407923189,3.719894213807923,3.5096095553706186,11.810842332610811
N#CN1CCC(NCCC=Cc2ccccc2)CC1,,-2.012880234192963,2.252063977374652,4.143489125971484
CNCCCC(=N)N(C)C,40.665048362699615,-16.434698244736463,-14.423456489246892,-7.056809962249311
NNC(=S)Nc1ccccc1C(=O)N1CCOCC1,,2.3081757220626953,2.1880177324427454,13.127039390709815
COc1ccc2c(c1)N(C(=O)CCSc1ccccn1)C[C@@H](C)O2,,1.8573669533011075,-0.4117684356356649,11.565454956097769
CN(C=O)CCc1ccc2c(c1)OCCO2,,1.0681120484686808,2.086296768734298,9.818192085201627
Cc1ccc(N)cc1CCCCCC1CN(C)C1,,-36.90327524871514,-36.58358316199969,-30.10117617616114
CCCN1CCOCC1,25.51909522602436,-26.765139747955686,-23.78384991866104,-16.90459663796467
C=CCOC(=O)C1CN=C2S[C@H](C)C(=O)N2[C@H]1c1ccc(F)cc1,74.32953921464397,24.053863988577415,21.580185130799293,
c1cc(N2CCCCC2)no1,39.33414063983221,-13.33074828198953,-11.938836951079576,-6.117764720669836
ClC1CC(Cc2ccccc2)CCN1Cc1ccon1,,-13.200167199360198,-16.600390489839288,-10.987357379597196
C=CCN(C(=O)C/C=C/c1ccc(C)cc1)[C@@H]1CCS(=O)(=O)C1,57.61153874792468,4.578714244133933,-1.2757596598440275,16.907377092280502
C=C(C)N(CCCc1cccs1)c1ccccc1,45.69218803550235,-14.006494766377497,-19.134743177780365,-4.946764805680487
C=C(C)C(=O)N[C@H](C)c1nc2ccccc2n1CCC(=O)N1CCCCCC1,,11.385230104869674,1.2268708278058902,12.584633256039615
CN(C)c1ccccn1,38.69854775070216,-17.505934717466786,-16.87907290785715,-9.745232343664327
CN1C=CC=CC1,35.53995593699465,-22.59033081779067,-21.43512548129463,-12.909041103436875
Cc1ccccc1N1C(=O)C[C@H](C)C1=O,81.78371285520676,21.63871176475044,20.02444449174905,29.899991300555783
CN1CC(c2cccc(-c3ccccn3)c2)C1,,-34.78147313048945,-35.09715567890446,-27.027148348812183
CC=CC(=CCC(=N)N)CCC1CN(C)C1,,-36.03040805611666,-37.68214798106584,-29.63063411320691
CN1C=CC(c2ccccc2)=CC1,36.84287196311734,-23.02131619516721,-21.973515355158575,-14.56410730236785
C=CN(C)Cc1cccc(N)c1,37.39769489790892,-21.23931511326889,-23.00287816837495,-14.681772772273352
CC(C)NC(=O)Nc1cccc(C(=O)N(C)Cc2nnc(C3CC3)n2C)c1,,-14.980597505829177,-19.704816865304544,
CN1CC(CNCCCCN)C1,21.283959455298955,-34.89866882483357,-32.549662769387034,-26.882568627969686
