,Generation,Idx,Fitness,Score,Energy,SA,SMILES,TRUE_XTB_EA,mani_score,minNumSteps,manifoldLink
40,81,68,0.0109596,-137.178,-37.1783,1,CN1CC(CCCc2cccc(CO)c2)C1,-43.69003296,0.24831529,3,https://postera.ai/manifold?smiles=CN1CC%28CCCc2cccc%28CO%29c2%29C1
41,95,67,0.0108586,-137.153,-37.153,1,Cc1cc(CCNCCC2CN(C)C2)ccc1Cl,,,,
42,95,95,0.0107576,-137.143,-37.1431,1,CN1CC(CNCCCc2ccccc2)C1,-43.25423667,0.081120305,1,https://postera.ai/manifold?smiles=CN1CC%28CNCCCc2ccccc2%29C1
43,96,63,0.0106566,-137.133,-37.1328,1,Cc1cc(NCC2CN(C)C2)ccc1F,-42.80003778,0.08247358,1,https://postera.ai/manifold?smiles=Cc1cc%28NCC2CN%28C%29C2%29ccc1F
44,84,39,0.0105556,-137.127,-37.1275,1,CN1CC(CNCCc2cccc(Cl)c2)C1,-43.42709168,0.08203551,1,https://postera.ai/manifold?smiles=CN1CC%28CNCCc2cccc%28Cl%29c2%29C1
45,74,95,0.0104545,-137.124,-37.3215,0.998563,CCCNCC1CN(C)C1,-43.38200224,0.08125656,1,https://postera.ai/manifold?smiles=CCCNCC1CN%28C%29C1
46,80,30,0.0103535,-137.118,-37.5474,0.996876,C=C(CCCC1CN(C)C1)c1ccccc1,-43.64522226,0.26281422,3,https://postera.ai/manifold?smiles=C%3DC%28CCCC1CN%28C%29C1%29c1ccccc1
47,89,12,0.0102525,-137.107,-37.1072,1,CN1CC(CCCNCCc2ccccc2)C1,-43.28565889,0.24228676,3,https://postera.ai/manifold?smiles=CN1CC%28CCCNCCc2ccccc2%29C1
48,96,86,0.0101515,-137.08,-37.0804,1,COc1cc(CCCCC2CN(C)C2)ccc1Cl,-42.73904091,0.24213585,3,https://postera.ai/manifold?smiles=COc1cc%28CCCCC2CN%28C%29C2%29ccc1Cl
49,100,27,0.0100505,-137.056,-37.0562,1,CN1CC(CCNCCc2ccc(N)cc2)C1,-43.50253507,0.08498845,1,https://postera.ai/manifold?smiles=CN1CC%28CCNCCc2ccc%28N%29cc2%29C1
50,63,44,0.00994949,-137.014,-37.0138,1,COc1ccccc1CNCC1CN(C)C1,-43.30818497,0.082317464,1,https://postera.ai/manifold?smiles=COc1ccccc1CNCC1CN%28C%29C1
51,51,63,0.00984848,-137.003,-37.003,1,CN1CC(CCCCNCc2ccccc2O)C1,-44.97882095,0.25385463,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCNCc2ccccc2O%29C1
52,84,62,0.00974747,-136.954,-36.9543,1,CN1CC(CCNCCc2ccccc2O)C1,-43.05864152,0.085992314,1,https://postera.ai/manifold?smiles=CN1CC%28CCNCCc2ccccc2O%29C1
53,93,16,0.00964646,-136.931,-36.9313,0.999995,CNc1cccc(NCCCC2CN(C)C2)c1,-43.35014829,0.24609195,3,https://postera.ai/manifold?smiles=CNc1cccc%28NCCCC2CN%28C%29C2%29c1
54,26,2,0.00954545,-136.926,-36.9259,1,CN1CC(Cc2ccccn2)C1,-43.17812642,0.084207684,1,https://postera.ai/manifold?smiles=CN1CC%28Cc2ccccn2%29C1
55,58,43,0.00944444,-136.924,-37.3351,0.997009,Cc1ccnc(NCC2CN(C)C2)c1,-43.25706579,0.080746695,1,https://postera.ai/manifold?smiles=Cc1ccnc%28NCC2CN%28C%29C2%29c1
56,68,97,0.00934343,-136.882,-36.8817,1,CN1CC(CCc2cccc(Cl)c2)C1,-42.85071952,0.24042515,3,https://postera.ai/manifold?smiles=CN1CC%28CCc2cccc%28Cl%29c2%29C1
57,81,22,0.00924242,-136.875,-36.8748,1,COCCc1cccc(CC2CN(C)C2)c1,-42.91392592,0.16273737,2,https://postera.ai/manifold?smiles=COCCc1cccc%28CC2CN%28C%29C2%29c1
58,60,35,0.00914141,-136.861,-37.067,0.998495,C=C(NCCCC1CN(C)C1)c1ccccc1,-43.3484446,0.2566745,3,https://postera.ai/manifold?smiles=C%3DC%28NCCCC1CN%28C%29C1%29c1ccccc1
59,100,37,0.0090404,-136.858,-36.8581,1,CN1CC(CCc2ccccc2CO)C1,-42.79844434,0.24516526,3,https://postera.ai/manifold?smiles=CN1CC%28CCc2ccccc2CO%29C1
60,88,65,0.00893939,-136.856,-36.9808,0.999086,CCCCNCCC1CN(C)C1,-43.93368108,0.08113331,1,https://postera.ai/manifold?smiles=CCCCNCCC1CN%28C%29C1
61,87,96,0.00883838,-136.837,-36.837,1,CN1CC(CCCCNCCc2ccccc2)C1,-42.87376631,0.24990547,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCNCCc2ccccc2%29C1
62,61,59,0.00873737,-136.821,-36.8215,1,Cc1cc(CC2CN(C)C2)ccc1Cl,-43.08950438,0.16214423,2,https://postera.ai/manifold?smiles=Cc1cc%28CC2CN%28C%29C2%29ccc1Cl
63,96,89,0.00863636,-136.819,-36.8188,1,CN1CC(CCCc2ccccc2O)C1,-42.77698465,0.18170363,2,https://postera.ai/manifold?smiles=CN1CC%28CCCc2ccccc2O%29C1
64,72,85,0.00853535,-136.792,-36.7917,1,CN1CC(c2cccc(NCCO)c2)C1,-42.40300638,0.16524301,2,https://postera.ai/manifold?smiles=CN1CC%28c2cccc%28NCCO%29c2%29C1
65,85,22,0.00843434,-136.785,-36.7854,1,CN1CC(CCc2ccccc2O)C1,-43.33738518,0.24075225,3,https://postera.ai/manifold?smiles=CN1CC%28CCc2ccccc2O%29C1
66,74,41,0.00833333,-136.784,-36.7836,1,CN1CC(CCNCc2ccccc2)C1,-42.71340338,0.08272329,1,https://postera.ai/manifold?smiles=CN1CC%28CCNCc2ccccc2%29C1
67,62,10,0.00823232,-136.78,-36.7797,1,CN1CC(CNc2ccccc2)C1,-42.8969804,0.08244343,1,https://postera.ai/manifold?smiles=CN1CC%28CNc2ccccc2%29C1
68,86,48,0.00813131,-136.776,-36.7758,1,CN1CC(CCCCCCCCO)C1,-42.84559057,0.1796915,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCCCO%29C1
69,66,7,0.0080303,-136.749,-36.7485,1,Cc1ccc(CCCCC2CN(C)C2)cc1,-42.60139608,0.1697035,2,https://postera.ai/manifold?smiles=Cc1ccc%28CCCCC2CN%28C%29C2%29cc1
70,59,6,0.00792929,-136.737,-36.7366,1,CN1CC(CCNCc2ccccc2N)C1,-42.58470985,0.083548136,1,https://postera.ai/manifold?smiles=CN1CC%28CCNCc2ccccc2N%29C1
71,97,96,0.00782828,-136.734,-36.7338,1,CN1CC(Cc2ccc(Cl)c(F)c2)C1,-42.68754415,0.16053262,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2ccc%28Cl%29c%28F%29c2%29C1
72,100,72,0.00772727,-136.733,-36.7334,1,CSCc1cccc(CC2CN(C)C2)c1,-42.86406866,0.16074231,2,https://postera.ai/manifold?smiles=CSCc1cccc%28CC2CN%28C%29C2%29c1
73,93,25,0.00762626,-136.727,-36.7273,1,CN1CC(CCc2ccc(Cl)c(N)c2)C1,-42.57555938,0.24191491,3,https://postera.ai/manifold?smiles=CN1CC%28CCc2ccc%28Cl%29c%28N%29c2%29C1
74,92,84,0.00752525,-136.717,-36.7171,1,Cc1cc(CNCC2CN(C)C2)ccc1N,-42.78023916,0.0975464,1,https://postera.ai/manifold?smiles=Cc1cc%28CNCC2CN%28C%29C2%29ccc1N
75,76,38,0.00742424,-136.714,-36.7219,0.999944,CCCCNCCCC1CN(C)C1,-42.5161198,0.18494257,2,https://postera.ai/manifold?smiles=CCCCNCCCC1CN%28C%29C1
76,46,76,0.00732323,-136.712,-36.7123,1,CN1CC(CCCc2ccccc2)C1,-42.60843109,0.171967,2,https://postera.ai/manifold?smiles=CN1CC%28CCCc2ccccc2%29C1
77,77,70,0.00722222,-136.712,-36.7117,1,Cc1ccc(O)c(CC2CN(C)C2)c1,-42.48895887,0.16096991,2,https://postera.ai/manifold?smiles=Cc1ccc%28O%29c%28CC2CN%28C%29C2%29c1
78,65,37,0.00712121,-136.709,-36.7354,0.99981,Cc1ccc(O)cc1CCC1CN(C)C1,-42.08538192,0.24091507,3,https://postera.ai/manifold?smiles=Cc1ccc%28O%29cc1CCC1CN%28C%29C1
79,94,12,0.0070202,-136.703,-36.7032,1,CN1CC(CCNCc2ccc(F)cc2)C1,-42.6820574,0.08159404,1,https://postera.ai/manifold?smiles=CN1CC%28CCNCc2ccc%28F%29cc2%29C1
80,97,72,0.00691919,-136.672,-36.6724,1,CN1CC(Cc2ccc(Cl)c(N)c2)C1,-43.19796093,0.16060284,2,https://postera.ai/manifold?smiles=CN1CC%28Cc2ccc%28Cl%29c%28N%29c2%29C1
81,46,28,0.00681818,-136.67,-36.6696,1,COc1ccccc1CCCC1CN(C)C1,-42.63979941,0.1750737,2,https://postera.ai/manifold?smiles=COc1ccccc1CCCC1CN%28C%29C1
82,63,6,0.00671717,-136.648,-36.6481,1,COc1ccc(CC2CN(C)C2)cc1,-42.91328862,0.08280673,1,https://postera.ai/manifold?smiles=COc1ccc%28CC2CN%28C%29C2%29cc1
83,93,43,0.00661616,-136.638,-36.6382,1,Cc1ccc(C)c(CCC2CN(C)C2)c1,-42.03938228,0.24061406,3,https://postera.ai/manifold?smiles=Cc1ccc%28C%29c%28CCC2CN%28C%29C2%29c1
84,94,95,0.00651515,-136.632,-36.6316,1,Cc1cc(CCCCC2CN(C)C2)ccc1F,-42.34464643,0.17494726,2,https://postera.ai/manifold?smiles=Cc1cc%28CCCCC2CN%28C%29C2%29ccc1F
85,67,82,0.00641414,-136.63,-36.6298,1,CN1CC(CCCc2ccccn2)C1,-42.64813236,0.092230365,1,https://postera.ai/manifold?smiles=CN1CC%28CCCc2ccccn2%29C1
86,75,31,0.00631313,-136.609,-36.6088,1,CN1CC(CCCCc2ccccc2)C1,-42.3525651,0.16872758,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCc2ccccc2%29C1
87,32,72,0.00621212,-136.605,-36.6051,1,Cc1ccccc1CCC1CN(C)C1,-41.96264314,0.17821224,2,https://postera.ai/manifold?smiles=Cc1ccccc1CCC1CN%28C%29C1
88,69,5,0.00611111,-136.605,-36.6046,1,Cc1cc(CC2CN(C)C2)ccc1O,-42.80492777,0.16116798,2,https://postera.ai/manifold?smiles=Cc1cc%28CC2CN%28C%29C2%29ccc1O
89,59,93,0.0060101,-136.6,-36.629,0.999789,C=C(CCCCC1CN(C)C1)c1ccccc1,-43.204575,0.29417506,3,https://postera.ai/manifold?smiles=C%3DC%28CCCCC1CN%28C%29C1%29c1ccccc1
90,84,43,0.00590909,-136.596,-37.9772,0.989993,Cc1c(Cl)ccc(CCCC2CN(C)C2)c1C,-44.79958756,0.24075805,3,https://postera.ai/manifold?smiles=Cc1c%28Cl%29ccc%28CCCC2CN%28C%29C2%29c1C
91,92,35,0.00580808,-136.584,-36.5837,1,CN1CC(CCCCCc2ccccc2)C1,-42.66916296,0.1714501,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCCc2ccccc2%29C1
92,99,43,0.00570707,-136.559,-36.5592,1,CN1CC(CCCCc2ccccc2O)C1,-43.28191705,0.17784305,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCc2ccccc2O%29C1
93,94,15,0.00560606,-136.531,-36.5314,1,CN1CC(CCCCc2cccc(O)c2)C1,-42.22212546,0.17225218,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCc2cccc%28O%29c2%29C1
94,49,97,0.00550505,-136.53,-36.5305,1,CN1CC(CCc2ccccn2)C1,-42.56575247,0.08417946,1,https://postera.ai/manifold?smiles=CN1CC%28CCc2ccccn2%29C1
95,95,16,0.00540404,-136.52,-36.52,1,CNc1cccc(NCCCCC2CN(C)C2)c1,-44.04785787,0.2570838,3,https://postera.ai/manifold?smiles=CNc1cccc%28NCCCCC2CN%28C%29C2%29c1
96,98,58,0.00530303,-136.511,-36.5106,1,CN1CC(CNCCc2cccc(N)c2)C1,-42.7739699,0.09560792,1,https://postera.ai/manifold?smiles=CN1CC%28CNCCc2cccc%28N%29c2%29C1
97,81,5,0.00520202,-136.505,-37.7552,0.990923,CN1CC(CCCNc2ccc(Cl)c(O)c2)C1,-43.87204898,0.24160221,3,https://postera.ai/manifold?smiles=CN1CC%28CCCNc2ccc%28Cl%29c%28O%29c2%29C1
98,85,43,0.00510101,-136.492,-36.4916,1,CN1CC(CCCc2ccc(F)cc2)C1,-42.49462873,0.24047387,3,https://postera.ai/manifold?smiles=CN1CC%28CCCc2ccc%28F%29cc2%29C1
99,65,34,0.005,-136.49,-36.4898,1,CN1CC(CCCCc2ccc(F)cc2)C1,-42.60422251,0.17007394,2,https://postera.ai/manifold?smiles=CN1CC%28CCCCc2ccc%28F%29cc2%29C1
100,84,62,0.015,-141.248,-41.5937,0.997561,CN1CC(CCCCNCCC2CCCCC2)C1,-47.5456216,0.2494344,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCNCCC2CCCCC2%29C1
101,100,5,0.014899,-140.769,-40.7685,1,CCCCCCCCCNCCC1CN(C)C1,-46.29711356,0.08178658,1,https://postera.ai/manifold?smiles=CCCCCCCCCNCCC1CN%28C%29C1
102,88,35,0.014798,-139.606,-39.6064,1,CCCCCCNCCC1CN(C)C1,-45.21053498,0.08109012,1,https://postera.ai/manifold?smiles=CCCCCCNCCC1CN%28C%29C1
103,97,82,0.014697,-139.528,-39.5288,0.999991,CCCCCCCNCCCCCNCC1CN(C)C1,-46.1457766,0.1614246,2,https://postera.ai/manifold?smiles=CCCCCCCNCCCCCNCC1CN%28C%29C1
104,81,37,0.014596,-139.35,-39.3504,1,CCCCCCCCCCCCCNCCC1CN(C)C1,-45.60469087,0.08237356,1,https://postera.ai/manifold?smiles=CCCCCCCCCCCCCNCCC1CN%28C%29C1
105,66,55,0.0144949,-139.264,-39.2639,1,CCCCCCCCNCCCC1CN(C)C1,-45.76504765,0.18336757,2,https://postera.ai/manifold?smiles=CCCCCCCCNCCCC1CN%28C%29C1
106,73,48,0.0143939,-139.201,-39.2014,1,CCCCCCCCOCCC1CN(C)C1,-44.92189568,0.08282369,1,https://postera.ai/manifold?smiles=CCCCCCCCOCCC1CN%28C%29C1
107,99,2,0.0142929,-138.763,-39.7973,0.992602,COCC(=O)NCCCCNCCC1CN(C)C1,-45.9448069,0.16352396,2,https://postera.ai/manifold?smiles=COCC%28%3DO%29NCCCCNCCC1CN%28C%29C1
108,89,28,0.0141919,-138.746,-39.2489,0.996387,CCCCCCCNCCCCCNCCC1CN(C)C1,-45.95333344,0.16154148,2,https://postera.ai/manifold?smiles=CCCCCCCNCCCCCNCCC1CN%28C%29C1
109,73,92,0.0140909,-138.683,-38.6833,1,COCCCOCCCCCCC1CN(C)C1,-44.50543483,0.24818164,3,https://postera.ai/manifold?smiles=COCCCOCCCCCCC1CN%28C%29C1
110,73,23,0.0139899,-138.669,-38.7734,0.999246,COCCCCCNCCCC1CN(C)C1,-44.57667009,0.18295304,2,https://postera.ai/manifold?smiles=COCCCCCNCCCC1CN%28C%29C1
111,83,57,0.0138889,-138.348,-39.4392,0.992177,COCC(=O)NCCCCNCCCC1CN(C)C1,-46.06069171,0.22963445,3,https://postera.ai/manifold?smiles=COCC%28%3DO%29NCCCCNCCCC1CN%28C%29C1
112,100,85,0.0137879,-138.326,-38.3263,1,CN1CC(CCCNC2CCCCC2)C1,-45.21326414,0.19273233,2,https://postera.ai/manifold?smiles=CN1CC%28CCCNC2CCCCC2%29C1
113,65,7,0.0136869,-138.292,-38.2995,0.999946,COCCCCNCCCCC1CN(C)C1,-44.13965718,0.2491109,3,https://postera.ai/manifold?smiles=COCCCCNCCCCC1CN%28C%29C1
114,75,84,0.0135859,-138.26,-38.2599,1,CCCCCCCCCNCCCC1CN(C)C1,-44.48495939,0.18108621,2,https://postera.ai/manifold?smiles=CCCCCCCCCNCCCC1CN%28C%29C1
115,69,88,0.0134848,-138.151,-38.1509,1,COCC(=O)NCCCCCCCC1CN(C)C1,-44.55488384,0.2702524,3,https://postera.ai/manifold?smiles=COCC%28%3DO%29NCCCCCCCC1CN%28C%29C1
116,92,28,0.0133838,-138.141,-39.0014,0.993811,CN1CC(CCNCCCCCCO)C1,-45.20655757,0.08214274,1,https://postera.ai/manifold?smiles=CN1CC%28CCNCCCCCCO%29C1
117,92,46,0.0132828,-138.128,-38.1639,0.999737,CN1CC(CCCCCCCCCCCCBr)C1,-44.71840785,0.2453304,3,https://postera.ai/manifold?smiles=CN1CC%28CCCCCCCCCCCCBr%29C1
118,38,76,0.0131818,-138.096,-38.0962,1,CCCCCCCNCCC1CN(C)C1,-44.4204725,0.08116885,1,https://postera.ai/manifold?smiles=CCCCCCCNCCC1CN%28C%29C1
119,95,25,0.0130808,-138.061,-38.0606,1,CCCCCCCCCCCCNCCC1CN(C)C1,-44.04172893,0.081634276,1,https://postera.ai/manifold?smiles=CCCCCCCCCCCCNCCC1CN%28C%29C1
120,97,73,0.0129798,-138.052,-38.052,1,CCCCCC(=O)NCCCC1CN(C)C1,-44.10833749,0.2436584,3,https://postera.ai/manifold?smiles=CCCCCC%28%3DO%29NCCCC1CN%28C%29C1
121,85,63,0.0128788,-138.047,-38.0467,1,CN1CC(CNCCCCCCCCO)C1,-43.73582477,0.083421074,1,https://postera.ai/manifold?smiles=CN1CC%28CNCCCCCCCCO%29C1
122,44,99,0.0127778,-138.016,-38.0159,1,CCCCCCCNCCCCC1CN(CC)C1,-44.06762103,0.24586456,3,https://postera.ai/manifold?smiles=CCCCCCCNCCCCC1CN%28CC%29C1
123,65,71,0.0126768,-137.971,-37.9707,1,COCC(=O)NCCCCCCC1CN(C)C1,-45.17665248,0.26029325,3,https://postera.ai/manifold?smiles=COCC%28%3DO%29NCCCCCCC1CN%28C%29C1
124,70,60,0.0125758,-137.964,-37.9641,1,CCCCCCCNCCCCC1CN(C)C1,-44.20102396,0.24873084,3,https://postera.ai/manifold?smiles=CCCCCCCNCCCCC1CN%28C%29C1
125,31,43,0.0124747,-137.939,-37.9447,0.999962,CCN1CC(COCCCCCCCCCCCCO)C1,-43.99012813,0.098852,1,https://postera.ai/manifold?smiles=CCN1CC%28COCCCCCCCCCCCCO%29C1
126,34,7,0.0123737,-137.866,-37.8658,1,CC(=O)CCCCCC1CN(C)C1,-45.22803207,0.18008475,2,https://postera.ai/manifold?smiles=CC%28%3DO%29CCCCCC1CN%28C%29C1
127,99,34,0.0122727,-137.848,-37.8479,1,CCCC(=O)NCCCC1CN(C)C1,-44.94736139,0.2438405,3,https://postera.ai/manifold?smiles=CCCC%28%3DO%29NCCCC1CN%28C%29C1
128,78,80,0.0121717,-137.807,-37.8066,1,CCCCCCCCCCCCCCCC1CN(C)C1,-43.61260331,0.43859562,,https://postera.ai/manifold?smiles=CCCCCCCCCCCCCCCC1CN%28C%29C1
129,48,43,0.0120707,-137.799,-37.7986,1,CCNCCCCCCC1CN(C)C1,-44.50271935,0.26225135,3,https://postera.ai/manifold?smiles=CCNCCCCCCC1CN%28C%29C1
